"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122906167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122906167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0801687
"http://webisa.webdatacommons.org/prov/122906167","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122906167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122906167","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122906167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146184374"
"http://webisa.webdatacommons.org/prov/122906167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425522393"
"http://webisa.webdatacommons.org/prov/122906167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432628576"
"http://webisa.webdatacommons.org/prov/122906167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40279847"
"http://webisa.webdatacommons.org/prov/122906167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40003007"
"http://webisa.webdatacommons.org/prov/122906167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/122906167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
