"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310706415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310706415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0385403
"http://webisa.webdatacommons.org/prov/310706415","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/310706415","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/310706415","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/310706415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1993788"
"http://webisa.webdatacommons.org/prov/310706415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425879165"
"http://webisa.webdatacommons.org/prov/310706415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282166276"
"http://webisa.webdatacommons.org/prov/310706415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145916858"
"http://webisa.webdatacommons.org/prov/310706415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292797662"
"http://webisa.webdatacommons.org/prov/310706415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35399495"
"http://webisa.webdatacommons.org/prov/310706415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356049916"
"http://webisa.webdatacommons.org/prov/310706415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356075952"
"http://webisa.webdatacommons.org/prov/310706415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/310706415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/310706415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310706415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310706415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
