"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436052668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436052668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648483
"http://webisa.webdatacommons.org/prov/436052668","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/436052668","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/436052668","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/436052668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142508576"
"http://webisa.webdatacommons.org/prov/436052668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440528009"
"http://webisa.webdatacommons.org/prov/436052668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417196454"
"http://webisa.webdatacommons.org/prov/436052668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242255537"
"http://webisa.webdatacommons.org/prov/436052668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277491156"
"http://webisa.webdatacommons.org/prov/436052668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135775780"
"http://webisa.webdatacommons.org/prov/436052668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398415033"
"http://webisa.webdatacommons.org/prov/436052668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440177809"
"http://webisa.webdatacommons.org/prov/436052668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208872347"
"http://webisa.webdatacommons.org/prov/436052668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191550335"
"http://webisa.webdatacommons.org/prov/436052668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226511141"
"http://webisa.webdatacommons.org/prov/436052668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436052668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436052668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436052668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436052668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
