"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_jacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_sleeve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_jersey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_sock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_rayon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_interlock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_st_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_yarn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_sewing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_dress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_pattern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_r_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_shape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_tutorial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_fabric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_fleece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_pick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_t-shirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_knit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_serger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_wool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_sweater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_scarf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_dart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_stash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_ruffle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_woven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_neckline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/sweatshirt_fleece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_ravelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/wrong_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/_turtleneck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/next_stitch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/previous_stitch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
"http://webisa.webdatacommons.org/concept/wrap_stitch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_knit_"
