"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102862173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176403
"http://webisa.webdatacommons.org/prov/102862173","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/102862173","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/102862173","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115439839"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419133157"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30501631"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115378121"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130960248"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115380760"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353705589"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240591935"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17696412"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15611776"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240566878"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343945913"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429313378"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132657706"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455271607"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445280185"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49229957"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119715970"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205492116"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115455302"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115485560"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115493560"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115495190"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115426212"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115436794"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220342532"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/102862173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
