"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141947372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141947372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309551
"http://webisa.webdatacommons.org/prov/141947372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141947372","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/141947372","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/141947372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291886567"
"http://webisa.webdatacommons.org/prov/141947372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413777381"
"http://webisa.webdatacommons.org/prov/141947372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367351569"
"http://webisa.webdatacommons.org/prov/141947372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439216552"
"http://webisa.webdatacommons.org/prov/141947372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141947372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/141947372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/141947372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
