"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183601753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183601753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0545582
"http://webisa.webdatacommons.org/prov/183601753","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183601753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183601753","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183601753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393498168"
"http://webisa.webdatacommons.org/prov/183601753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386291545"
"http://webisa.webdatacommons.org/prov/183601753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214455588"
"http://webisa.webdatacommons.org/prov/183601753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214290035"
"http://webisa.webdatacommons.org/prov/183601753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/183601753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/183601753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
