"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448767780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448767780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240978
"http://webisa.webdatacommons.org/prov/448767780","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/448767780","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/448767780","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/448767780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318611685"
"http://webisa.webdatacommons.org/prov/448767780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102030947"
"http://webisa.webdatacommons.org/prov/448767780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278946601"
"http://webisa.webdatacommons.org/prov/448767780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329941690"
"http://webisa.webdatacommons.org/prov/448767780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428763351"
"http://webisa.webdatacommons.org/prov/448767780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170795873"
"http://webisa.webdatacommons.org/prov/448767780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346829398"
"http://webisa.webdatacommons.org/prov/448767780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309627487"
"http://webisa.webdatacommons.org/prov/448767780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97653703"
"http://webisa.webdatacommons.org/prov/448767780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75427445"
"http://webisa.webdatacommons.org/prov/448767780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225404073"
"http://webisa.webdatacommons.org/prov/448767780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/448767780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/448767780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/448767780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448767780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448767780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448767780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
