"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406051879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406051879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451073
"http://webisa.webdatacommons.org/prov/406051879","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406051879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406051879","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406051879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64711401"
"http://webisa.webdatacommons.org/prov/406051879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419780404"
"http://webisa.webdatacommons.org/prov/406051879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188145017"
"http://webisa.webdatacommons.org/prov/406051879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221013878"
"http://webisa.webdatacommons.org/prov/406051879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170276246"
"http://webisa.webdatacommons.org/prov/406051879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406051879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
