"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270120355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270120355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0968776
"http://webisa.webdatacommons.org/prov/270120355","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270120355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270120355","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270120355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193656681"
"http://webisa.webdatacommons.org/prov/270120355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259430543"
"http://webisa.webdatacommons.org/prov/270120355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392353493"
"http://webisa.webdatacommons.org/prov/270120355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/270120355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
