"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147014588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147014588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209545
"http://webisa.webdatacommons.org/prov/147014588","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/147014588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147014588","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/147014588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110403346"
"http://webisa.webdatacommons.org/prov/147014588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420657088"
"http://webisa.webdatacommons.org/prov/147014588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310579693"
"http://webisa.webdatacommons.org/prov/147014588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351865040"
"http://webisa.webdatacommons.org/prov/147014588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9681785"
"http://webisa.webdatacommons.org/prov/147014588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315635238"
"http://webisa.webdatacommons.org/prov/147014588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122879023"
"http://webisa.webdatacommons.org/prov/147014588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285383973"
"http://webisa.webdatacommons.org/prov/147014588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168739970"
"http://webisa.webdatacommons.org/prov/147014588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426181436"
"http://webisa.webdatacommons.org/prov/147014588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276076917"
"http://webisa.webdatacommons.org/prov/147014588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/147014588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
