"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83420477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83420477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478825
"http://webisa.webdatacommons.org/prov/83420477","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83420477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83420477","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83420477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21806379"
"http://webisa.webdatacommons.org/prov/83420477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411635477"
"http://webisa.webdatacommons.org/prov/83420477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354504740"
"http://webisa.webdatacommons.org/prov/83420477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83420477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
