"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223915135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223915135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483497
"http://webisa.webdatacommons.org/prov/223915135","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223915135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223915135","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223915135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61216853"
"http://webisa.webdatacommons.org/prov/223915135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365124397"
"http://webisa.webdatacommons.org/prov/223915135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363450381"
"http://webisa.webdatacommons.org/prov/223915135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25200817"
"http://webisa.webdatacommons.org/prov/223915135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223915135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
