"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323855525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323855525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249188
"http://webisa.webdatacommons.org/prov/323855525","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323855525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323855525","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323855525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209646709"
"http://webisa.webdatacommons.org/prov/323855525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148288941"
"http://webisa.webdatacommons.org/prov/323855525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387850009"
"http://webisa.webdatacommons.org/prov/323855525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99200423"
"http://webisa.webdatacommons.org/prov/323855525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323855525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323855525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
