"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312741725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312741725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465137
"http://webisa.webdatacommons.org/prov/312741725","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312741725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312741725","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312741725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328285415"
"http://webisa.webdatacommons.org/prov/312741725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444065704"
"http://webisa.webdatacommons.org/prov/312741725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70188299"
"http://webisa.webdatacommons.org/prov/312741725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225486660"
"http://webisa.webdatacommons.org/prov/312741725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312741725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
