"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404053680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404053680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378811
"http://webisa.webdatacommons.org/prov/404053680","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/404053680","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/404053680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404053680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5513003"
"http://webisa.webdatacommons.org/prov/404053680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275706371"
"http://webisa.webdatacommons.org/prov/404053680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113966778"
"http://webisa.webdatacommons.org/prov/404053680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109960339"
"http://webisa.webdatacommons.org/prov/404053680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203582559"
"http://webisa.webdatacommons.org/prov/404053680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404053680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404053680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/404053680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
