"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459084704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459084704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402561
"http://webisa.webdatacommons.org/prov/459084704","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459084704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459084704","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459084704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317040849"
"http://webisa.webdatacommons.org/prov/459084704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438446658"
"http://webisa.webdatacommons.org/prov/459084704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145228862"
"http://webisa.webdatacommons.org/prov/459084704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43165439"
"http://webisa.webdatacommons.org/prov/459084704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459084704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
