"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195206158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195206158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103353
"http://webisa.webdatacommons.org/prov/195206158","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/195206158","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/195206158","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/195206158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119408072"
"http://webisa.webdatacommons.org/prov/195206158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119488956"
"http://webisa.webdatacommons.org/prov/195206158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119517828"
"http://webisa.webdatacommons.org/prov/195206158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77846786"
"http://webisa.webdatacommons.org/prov/195206158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119768354"
"http://webisa.webdatacommons.org/prov/195206158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194507091"
"http://webisa.webdatacommons.org/prov/195206158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174026737"
"http://webisa.webdatacommons.org/prov/195206158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285452795"
"http://webisa.webdatacommons.org/prov/195206158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119799345"
"http://webisa.webdatacommons.org/prov/195206158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54032758"
"http://webisa.webdatacommons.org/prov/195206158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195206158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195206158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195206158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195206158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
