"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195570276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195570276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385127
"http://webisa.webdatacommons.org/prov/195570276","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195570276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195570276","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195570276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363849388"
"http://webisa.webdatacommons.org/prov/195570276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446225644"
"http://webisa.webdatacommons.org/prov/195570276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157196024"
"http://webisa.webdatacommons.org/prov/195570276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446129027"
"http://webisa.webdatacommons.org/prov/195570276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195570276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
