"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494702492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494702492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14053
"http://webisa.webdatacommons.org/prov/494702492","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494702492","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494702492","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494702492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153998210"
"http://webisa.webdatacommons.org/prov/494702492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447564988"
"http://webisa.webdatacommons.org/prov/494702492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11313821"
"http://webisa.webdatacommons.org/prov/494702492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396942004"
"http://webisa.webdatacommons.org/prov/494702492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494702492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494702492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/494702492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
