"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222803252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222803252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188051
"http://webisa.webdatacommons.org/prov/222803252","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/222803252","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/222803252","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/222803252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75053421"
"http://webisa.webdatacommons.org/prov/222803252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218701625"
"http://webisa.webdatacommons.org/prov/222803252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281312321"
"http://webisa.webdatacommons.org/prov/222803252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380627321"
"http://webisa.webdatacommons.org/prov/222803252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351982677"
"http://webisa.webdatacommons.org/prov/222803252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330336571"
"http://webisa.webdatacommons.org/prov/222803252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137401150"
"http://webisa.webdatacommons.org/prov/222803252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162914164"
"http://webisa.webdatacommons.org/prov/222803252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275781697"
"http://webisa.webdatacommons.org/prov/222803252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222803252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/222803252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/222803252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222803252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/222803252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
