"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429831429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429831429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198082
"http://webisa.webdatacommons.org/prov/429831429","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429831429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429831429","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429831429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327330101"
"http://webisa.webdatacommons.org/prov/429831429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380984888"
"http://webisa.webdatacommons.org/prov/429831429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169647665"
"http://webisa.webdatacommons.org/prov/429831429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429831429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
