"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68476570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68476570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230791
"http://webisa.webdatacommons.org/prov/68476570","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68476570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68476570","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68476570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51339580"
"http://webisa.webdatacommons.org/prov/68476570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422984882"
"http://webisa.webdatacommons.org/prov/68476570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338787899"
"http://webisa.webdatacommons.org/prov/68476570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370939850"
"http://webisa.webdatacommons.org/prov/68476570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/68476570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
