"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63543592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63543592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208868
"http://webisa.webdatacommons.org/prov/63543592","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/63543592","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/63543592","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/63543592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23869477"
"http://webisa.webdatacommons.org/prov/63543592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159918822"
"http://webisa.webdatacommons.org/prov/63543592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411209809"
"http://webisa.webdatacommons.org/prov/63543592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198309783"
"http://webisa.webdatacommons.org/prov/63543592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441563706"
"http://webisa.webdatacommons.org/prov/63543592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288667608"
"http://webisa.webdatacommons.org/prov/63543592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/63543592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63543592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63543592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/63543592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
