"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345595818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345595818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436939
"http://webisa.webdatacommons.org/prov/345595818","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/345595818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345595818","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345595818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260996330"
"http://webisa.webdatacommons.org/prov/345595818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261000706"
"http://webisa.webdatacommons.org/prov/345595818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261050254"
"http://webisa.webdatacommons.org/prov/345595818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28079531"
"http://webisa.webdatacommons.org/prov/345595818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371677240"
"http://webisa.webdatacommons.org/prov/345595818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261256513"
"http://webisa.webdatacommons.org/prov/345595818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345595818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
