"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278380176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278380176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170642
"http://webisa.webdatacommons.org/prov/278380176","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/278380176","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/278380176","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/278380176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27361480"
"http://webisa.webdatacommons.org/prov/278380176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196479995"
"http://webisa.webdatacommons.org/prov/278380176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293584952"
"http://webisa.webdatacommons.org/prov/278380176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360099777"
"http://webisa.webdatacommons.org/prov/278380176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382923070"
"http://webisa.webdatacommons.org/prov/278380176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278380176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/278380176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/278380176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/278380176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
