"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111904884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111904884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293602
"http://webisa.webdatacommons.org/prov/111904884","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/111904884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111904884","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/111904884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121540341"
"http://webisa.webdatacommons.org/prov/111904884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347017674"
"http://webisa.webdatacommons.org/prov/111904884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308579966"
"http://webisa.webdatacommons.org/prov/111904884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41362422"
"http://webisa.webdatacommons.org/prov/111904884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348970859"
"http://webisa.webdatacommons.org/prov/111904884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408906539"
"http://webisa.webdatacommons.org/prov/111904884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415017288"
"http://webisa.webdatacommons.org/prov/111904884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389548107"
"http://webisa.webdatacommons.org/prov/111904884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111904884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111904884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
