"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195063695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418912
"http://webisa.webdatacommons.org/prov/195063695","http://webisa.webdatacommons.org/ontology#hasFrequency",255
"http://webisa.webdatacommons.org/prov/195063695","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/195063695","http://webisa.webdatacommons.org/ontology#hasPldSpread",183
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139045277"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261003968"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278955706"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86186711"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254151447"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440222991"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9909241"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40992841"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339899747"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419891237"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340338224"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286434711"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158771576"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314886570"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68795305"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439807868"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69362599"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56225092"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353978963"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439897301"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5100747"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456070034"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362517232"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19751683"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295472047"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405122168"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314670254"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194798229"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439543360"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294080786"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405165201"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272054982"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58606159"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71450925"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13767913"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221331415"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262720033"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362223255"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256335753"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67112241"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239991322"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309466252"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346269352"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330656037"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58818806"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66832332"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123128032"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199728176"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220781337"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225911966"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233701519"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64146393"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151962942"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427111995"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202230472"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109116879"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23380796"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330146353"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421781798"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427050695"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356004690"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249631726"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71417401"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90493638"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354091796"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3616562"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271765774"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282692881"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193904316"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356171368"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179025558"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117800443"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40126197"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316882143"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341022615"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108672385"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220687300"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108826151"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175554754"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193211820"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210785835"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276517905"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233693782"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187033502"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4415995"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94935945"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77287488"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399903444"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241946652"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18979279"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22807930"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18085164"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123717415"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332674907"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400162370"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251319994"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436233367"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22782629"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342923829"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222674411"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116412650"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342962464"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74868994"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347254262"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260746753"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316869903"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450663982"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222941848"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456697024"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296813782"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234704837"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186990876"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241850920"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188759127"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394561212"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223228588"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188780536"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241926679"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332347257"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363832457"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46146663"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25118451"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248610082"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180285510"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48513314"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364110742"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188183361"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269344765"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315972248"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296721507"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314517501"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269396028"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324641178"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342230682"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222360060"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268310170"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188673182"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183353733"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260932537"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182893689"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228759983"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31162066"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112475696"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289391123"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304227766"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176158854"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181912973"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111114690"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297817236"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47149134"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260576669"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152613824"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182086018"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119634274"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101950694"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44317943"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364871993"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443254669"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34969401"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50243168"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177523468"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37697748"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413924714"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126276004"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242682298"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86041659"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50395866"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231196713"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443241226"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112395476"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185164799"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386559973"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69056338"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14623605"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75244716"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365420030"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298065450"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125594747"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125598868"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39545897"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365457633"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436945820"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235967924"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32638560"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97770790"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50121527"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300735121"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230627885"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104911600"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364903528"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190111213"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82858160"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120349292"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378489781"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430719949"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223710030"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282998650"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365005454"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170149308"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190192693"
"http://webisa.webdatacommons.org/prov/195063695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104171037"
