"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429306757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464127
"http://webisa.webdatacommons.org/prov/429306757","http://webisa.webdatacommons.org/ontology#hasFrequency",104
"http://webisa.webdatacommons.org/prov/429306757","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429306757","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349785210"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430915289"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18566716"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308072395"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280067563"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349655736"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390708758"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373323602"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25717217"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373336980"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292278848"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373341586"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373384953"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142110392"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22268589"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113200576"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253328578"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234463814"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396851199"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333852763"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45088495"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238466915"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71481867"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165159824"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174517080"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441558420"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140496474"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351485092"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197295572"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285656475"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366698686"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359372189"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333102222"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373110956"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108225362"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197258463"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81049406"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373209160"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1486032"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373249705"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63673362"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351476244"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355551578"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107978240"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191610035"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350647814"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21858992"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99772135"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290833449"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266140748"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387435657"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344293111"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63634358"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105278536"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371666192"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294268312"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49390402"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348558490"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284165791"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167588168"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433206153"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348904351"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332860202"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350055121"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304815564"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265304822"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332943684"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333008670"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412539010"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74117682"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205601382"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26185738"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348272273"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389235876"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129982825"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80176793"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286320447"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107188964"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63434268"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374487644"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16404702"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393158256"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378544039"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135700477"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350090936"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398726488"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409410416"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253603588"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167399664"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238611484"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348364451"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164443699"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304184542"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437218676"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445452228"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1661807"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347883338"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371063699"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185849255"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106183696"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349498078"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92213310"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373400686"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373452584"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429306757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
