"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494996508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494996508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433125
"http://webisa.webdatacommons.org/prov/494996508","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/494996508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494996508","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/494996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447957711"
"http://webisa.webdatacommons.org/prov/494996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18965014"
"http://webisa.webdatacommons.org/prov/494996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16211967"
"http://webisa.webdatacommons.org/prov/494996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123085882"
"http://webisa.webdatacommons.org/prov/494996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264931869"
"http://webisa.webdatacommons.org/prov/494996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315527577"
"http://webisa.webdatacommons.org/prov/494996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107133397"
"http://webisa.webdatacommons.org/prov/494996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269660953"
"http://webisa.webdatacommons.org/prov/494996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451167390"
"http://webisa.webdatacommons.org/prov/494996508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277898117"
"http://webisa.webdatacommons.org/prov/494996508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494996508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
