"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376364266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376364266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0924275
"http://webisa.webdatacommons.org/prov/376364266","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376364266","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376364266","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376364266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408457849"
"http://webisa.webdatacommons.org/prov/376364266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162095534"
"http://webisa.webdatacommons.org/prov/376364266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306908857"
"http://webisa.webdatacommons.org/prov/376364266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181669531"
"http://webisa.webdatacommons.org/prov/376364266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240527988"
"http://webisa.webdatacommons.org/prov/376364266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/376364266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/376364266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/376364266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
