"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281586687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281586687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177082
"http://webisa.webdatacommons.org/prov/281586687","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281586687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281586687","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281586687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289313236"
"http://webisa.webdatacommons.org/prov/281586687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300381997"
"http://webisa.webdatacommons.org/prov/281586687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9084804"
"http://webisa.webdatacommons.org/prov/281586687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4564244"
"http://webisa.webdatacommons.org/prov/281586687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281586687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
