"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117970619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954886
"http://webisa.webdatacommons.org/prov/117970619","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/117970619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117970619","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360246058"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72975020"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360264056"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72977860"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72996508"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360217840"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72905780"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72916892"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360236591"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72941209"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360208705"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72855529"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360215405"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360215578"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72898419"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360178357"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360195120"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360199561"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360207945"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72818243"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72757463"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72757960"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72774245"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72381214"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72256944"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72309753"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72317751"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72340486"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72236476"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166765923"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72141382"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72150139"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72171495"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72083237"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72094473"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72058250"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72015649"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72050537"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360135778"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360159819"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360160894"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360178031"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71987811"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360090344"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72738738"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360111101"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72743659"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360117647"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72746700"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360052172"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72718555"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72730007"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360080475"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360083361"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72736596"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72700633"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72713099"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360049399"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72715669"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72606998"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72653714"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72654686"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72604003"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72490197"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72538367"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72538461"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72425154"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360371859"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72403942"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360393993"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72415598"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72418614"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360344431"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360345331"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360351175"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360363664"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360321590"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73057675"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73063395"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360326427"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360266597"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73015591"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360270434"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73019415"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303127428"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73036679"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360306775"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283324000"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73051658"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/117970619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
