"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3303489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3303489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150702
"http://webisa.webdatacommons.org/prov/3303489","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/3303489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3303489","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3303489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202759096"
"http://webisa.webdatacommons.org/prov/3303489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75429444"
"http://webisa.webdatacommons.org/prov/3303489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75460013"
"http://webisa.webdatacommons.org/prov/3303489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436877471"
"http://webisa.webdatacommons.org/prov/3303489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230052221"
"http://webisa.webdatacommons.org/prov/3303489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/3303489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
