"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214102306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0781964
"http://webisa.webdatacommons.org/prov/214102306","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/214102306","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/214102306","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77137738"
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373915412"
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101720925"
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62258698"
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104390537"
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374101561"
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73180888"
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103533760"
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443645674"
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286111493"
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312374396"
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66271566"
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165159587"
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/214102306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
