"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345500488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345500488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131593
"http://webisa.webdatacommons.org/prov/345500488","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/345500488","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/345500488","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/345500488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269204117"
"http://webisa.webdatacommons.org/prov/345500488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429891964"
"http://webisa.webdatacommons.org/prov/345500488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126526915"
"http://webisa.webdatacommons.org/prov/345500488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361469550"
"http://webisa.webdatacommons.org/prov/345500488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182308229"
"http://webisa.webdatacommons.org/prov/345500488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266917892"
"http://webisa.webdatacommons.org/prov/345500488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343450587"
"http://webisa.webdatacommons.org/prov/345500488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34690788"
"http://webisa.webdatacommons.org/prov/345500488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/345500488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345500488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/345500488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345500488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
