"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275381144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128416
"http://webisa.webdatacommons.org/prov/275381144","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/275381144","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/275381144","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72724504"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391463333"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57034096"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101701476"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401202547"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174787759"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81735353"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278519923"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436093697"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307942630"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432304650"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428713255"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227770294"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163029098"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295455286"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224599951"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201088053"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132957311"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278176355"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/275381144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
