"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275626096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275626096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447708
"http://webisa.webdatacommons.org/prov/275626096","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275626096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275626096","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275626096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394528227"
"http://webisa.webdatacommons.org/prov/275626096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157059518"
"http://webisa.webdatacommons.org/prov/275626096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149315820"
"http://webisa.webdatacommons.org/prov/275626096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/275626096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/275626096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
