"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333899197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333899197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2307
"http://webisa.webdatacommons.org/prov/333899197","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/333899197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333899197","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/333899197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430721534"
"http://webisa.webdatacommons.org/prov/333899197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48557552"
"http://webisa.webdatacommons.org/prov/333899197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48194021"
"http://webisa.webdatacommons.org/prov/333899197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73678527"
"http://webisa.webdatacommons.org/prov/333899197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393000015"
"http://webisa.webdatacommons.org/prov/333899197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109921148"
"http://webisa.webdatacommons.org/prov/333899197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418859860"
"http://webisa.webdatacommons.org/prov/333899197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60426086"
"http://webisa.webdatacommons.org/prov/333899197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418859861"
"http://webisa.webdatacommons.org/prov/333899197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394061119"
"http://webisa.webdatacommons.org/prov/333899197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145559070"
"http://webisa.webdatacommons.org/prov/333899197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291844649"
"http://webisa.webdatacommons.org/prov/333899197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32812985"
"http://webisa.webdatacommons.org/prov/333899197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130977260"
"http://webisa.webdatacommons.org/prov/333899197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120380324"
"http://webisa.webdatacommons.org/prov/333899197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38891264"
"http://webisa.webdatacommons.org/prov/333899197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333899197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
