"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467246060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467246060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122496
"http://webisa.webdatacommons.org/prov/467246060","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467246060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467246060","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467246060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222957700"
"http://webisa.webdatacommons.org/prov/467246060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265769677"
"http://webisa.webdatacommons.org/prov/467246060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120582177"
"http://webisa.webdatacommons.org/prov/467246060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417209538"
"http://webisa.webdatacommons.org/prov/467246060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/467246060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
