"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117778606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117778606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15935
"http://webisa.webdatacommons.org/prov/117778606","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117778606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117778606","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117778606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88967942"
"http://webisa.webdatacommons.org/prov/117778606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282347489"
"http://webisa.webdatacommons.org/prov/117778606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395796034"
"http://webisa.webdatacommons.org/prov/117778606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117778606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/117778606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
