"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154819709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154819709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272494
"http://webisa.webdatacommons.org/prov/154819709","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154819709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154819709","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/154819709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136604323"
"http://webisa.webdatacommons.org/prov/154819709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191319809"
"http://webisa.webdatacommons.org/prov/154819709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131025131"
"http://webisa.webdatacommons.org/prov/154819709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154819709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
