"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461389842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461389842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197275
"http://webisa.webdatacommons.org/prov/461389842","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461389842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461389842","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461389842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83897897"
"http://webisa.webdatacommons.org/prov/461389842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155559029"
"http://webisa.webdatacommons.org/prov/461389842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154856846"
"http://webisa.webdatacommons.org/prov/461389842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168512579"
"http://webisa.webdatacommons.org/prov/461389842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461389842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
