"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506088891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506088891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17895
"http://webisa.webdatacommons.org/prov/506088891","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/506088891","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/506088891","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/506088891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167385973"
"http://webisa.webdatacommons.org/prov/506088891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390952232"
"http://webisa.webdatacommons.org/prov/506088891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239737470"
"http://webisa.webdatacommons.org/prov/506088891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416291864"
"http://webisa.webdatacommons.org/prov/506088891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345508888"
"http://webisa.webdatacommons.org/prov/506088891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446327410"
"http://webisa.webdatacommons.org/prov/506088891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218806484"
"http://webisa.webdatacommons.org/prov/506088891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47544153"
"http://webisa.webdatacommons.org/prov/506088891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446138963"
"http://webisa.webdatacommons.org/prov/506088891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506088891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/506088891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/506088891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/506088891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
