"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113520737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113520737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331939
"http://webisa.webdatacommons.org/prov/113520737","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/113520737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113520737","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/113520737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147503854"
"http://webisa.webdatacommons.org/prov/113520737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5129356"
"http://webisa.webdatacommons.org/prov/113520737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175595103"
"http://webisa.webdatacommons.org/prov/113520737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437409285"
"http://webisa.webdatacommons.org/prov/113520737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297005570"
"http://webisa.webdatacommons.org/prov/113520737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113520737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
