"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128609788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128609788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115838
"http://webisa.webdatacommons.org/prov/128609788","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/128609788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128609788","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128609788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425120750"
"http://webisa.webdatacommons.org/prov/128609788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204330709"
"http://webisa.webdatacommons.org/prov/128609788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115455145"
"http://webisa.webdatacommons.org/prov/128609788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354043963"
"http://webisa.webdatacommons.org/prov/128609788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121381361"
"http://webisa.webdatacommons.org/prov/128609788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295335609"
"http://webisa.webdatacommons.org/prov/128609788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294300391"
"http://webisa.webdatacommons.org/prov/128609788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294300392"
"http://webisa.webdatacommons.org/prov/128609788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147624323"
"http://webisa.webdatacommons.org/prov/128609788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151303780"
"http://webisa.webdatacommons.org/prov/128609788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128609788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128609788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
