"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429122510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429122510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.067992
"http://webisa.webdatacommons.org/prov/429122510","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429122510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429122510","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/429122510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55081981"
"http://webisa.webdatacommons.org/prov/429122510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246603880"
"http://webisa.webdatacommons.org/prov/429122510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302670084"
"http://webisa.webdatacommons.org/prov/429122510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429122510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
