"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309603273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309603273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268241
"http://webisa.webdatacommons.org/prov/309603273","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309603273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309603273","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309603273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445284261"
"http://webisa.webdatacommons.org/prov/309603273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52447284"
"http://webisa.webdatacommons.org/prov/309603273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336525994"
"http://webisa.webdatacommons.org/prov/309603273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6902517"
"http://webisa.webdatacommons.org/prov/309603273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319717005"
"http://webisa.webdatacommons.org/prov/309603273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309603273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
