"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219457137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219457137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234031
"http://webisa.webdatacommons.org/prov/219457137","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219457137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219457137","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219457137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326274508"
"http://webisa.webdatacommons.org/prov/219457137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387652632"
"http://webisa.webdatacommons.org/prov/219457137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60195809"
"http://webisa.webdatacommons.org/prov/219457137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/219457137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/219457137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
