"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447845895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447845895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53088
"http://webisa.webdatacommons.org/prov/447845895","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/447845895","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/447845895","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/447845895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44049780"
"http://webisa.webdatacommons.org/prov/447845895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391176035"
"http://webisa.webdatacommons.org/prov/447845895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134440972"
"http://webisa.webdatacommons.org/prov/447845895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44485276"
"http://webisa.webdatacommons.org/prov/447845895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256753814"
"http://webisa.webdatacommons.org/prov/447845895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90215386"
"http://webisa.webdatacommons.org/prov/447845895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80521281"
"http://webisa.webdatacommons.org/prov/447845895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448122786"
"http://webisa.webdatacommons.org/prov/447845895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340093196"
"http://webisa.webdatacommons.org/prov/447845895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451890780"
"http://webisa.webdatacommons.org/prov/447845895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327597884"
"http://webisa.webdatacommons.org/prov/447845895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/447845895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447845895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447845895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447845895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
