"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160002323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114055
"http://webisa.webdatacommons.org/prov/160002323","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/160002323","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/160002323","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359782353"
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128582445"
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207647023"
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402717818"
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206554620"
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406502566"
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94489496"
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50866746"
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250116171"
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43054695"
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75614418"
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64504954"
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78371757"
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238522505"
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174324530"
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295895098"
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438982271"
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/160002323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
