"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200074
"http://webisa.webdatacommons.org/prov/162377","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/162377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162377","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/162377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45417738"
"http://webisa.webdatacommons.org/prov/162377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45435328"
"http://webisa.webdatacommons.org/prov/162377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410444828"
"http://webisa.webdatacommons.org/prov/162377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89163011"
"http://webisa.webdatacommons.org/prov/162377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410505804"
"http://webisa.webdatacommons.org/prov/162377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329417308"
"http://webisa.webdatacommons.org/prov/162377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253788609"
"http://webisa.webdatacommons.org/prov/162377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342789263"
"http://webisa.webdatacommons.org/prov/162377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
