"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288077378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288077378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280682
"http://webisa.webdatacommons.org/prov/288077378","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288077378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288077378","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288077378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198293138"
"http://webisa.webdatacommons.org/prov/288077378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341897072"
"http://webisa.webdatacommons.org/prov/288077378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431549593"
"http://webisa.webdatacommons.org/prov/288077378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434594699"
"http://webisa.webdatacommons.org/prov/288077378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288077378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
