"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221843963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221843963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366722
"http://webisa.webdatacommons.org/prov/221843963","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/221843963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221843963","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/221843963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164870179"
"http://webisa.webdatacommons.org/prov/221843963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164929351"
"http://webisa.webdatacommons.org/prov/221843963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129444609"
"http://webisa.webdatacommons.org/prov/221843963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44237128"
"http://webisa.webdatacommons.org/prov/221843963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420598457"
"http://webisa.webdatacommons.org/prov/221843963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375660899"
"http://webisa.webdatacommons.org/prov/221843963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312418868"
"http://webisa.webdatacommons.org/prov/221843963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94631804"
"http://webisa.webdatacommons.org/prov/221843963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155067599"
"http://webisa.webdatacommons.org/prov/221843963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379876927"
"http://webisa.webdatacommons.org/prov/221843963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388775307"
"http://webisa.webdatacommons.org/prov/221843963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274678920"
"http://webisa.webdatacommons.org/prov/221843963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241552949"
"http://webisa.webdatacommons.org/prov/221843963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312723003"
"http://webisa.webdatacommons.org/prov/221843963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424767516"
"http://webisa.webdatacommons.org/prov/221843963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221843963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
