"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104925225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104925225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274577
"http://webisa.webdatacommons.org/prov/104925225","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104925225","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104925225","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104925225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193600183"
"http://webisa.webdatacommons.org/prov/104925225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408300989"
"http://webisa.webdatacommons.org/prov/104925225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234514565"
"http://webisa.webdatacommons.org/prov/104925225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/104925225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/104925225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
