"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11553864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11553864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506473
"http://webisa.webdatacommons.org/prov/11553864","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11553864","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11553864","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11553864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400675120"
"http://webisa.webdatacommons.org/prov/11553864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2918859"
"http://webisa.webdatacommons.org/prov/11553864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302640318"
"http://webisa.webdatacommons.org/prov/11553864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177481663"
"http://webisa.webdatacommons.org/prov/11553864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/11553864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/11553864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
