"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79036552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79036552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126437
"http://webisa.webdatacommons.org/prov/79036552","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79036552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79036552","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/79036552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372290296"
"http://webisa.webdatacommons.org/prov/79036552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198200578"
"http://webisa.webdatacommons.org/prov/79036552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198243750"
"http://webisa.webdatacommons.org/prov/79036552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/79036552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
