"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458326567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458326567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313955
"http://webisa.webdatacommons.org/prov/458326567","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458326567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458326567","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458326567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357681053"
"http://webisa.webdatacommons.org/prov/458326567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416694461"
"http://webisa.webdatacommons.org/prov/458326567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407929375"
"http://webisa.webdatacommons.org/prov/458326567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458326567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
