"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366824202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366824202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334084
"http://webisa.webdatacommons.org/prov/366824202","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366824202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366824202","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366824202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15912642"
"http://webisa.webdatacommons.org/prov/366824202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387338795"
"http://webisa.webdatacommons.org/prov/366824202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291395681"
"http://webisa.webdatacommons.org/prov/366824202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407308407"
"http://webisa.webdatacommons.org/prov/366824202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237723677"
"http://webisa.webdatacommons.org/prov/366824202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366824202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
