"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179249488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179249488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0924111
"http://webisa.webdatacommons.org/prov/179249488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179249488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179249488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179249488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340459875"
"http://webisa.webdatacommons.org/prov/179249488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5411422"
"http://webisa.webdatacommons.org/prov/179249488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179377078"
"http://webisa.webdatacommons.org/prov/179249488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179249488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
