"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472589308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472589308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0927977
"http://webisa.webdatacommons.org/prov/472589308","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/472589308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472589308","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472589308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304441369"
"http://webisa.webdatacommons.org/prov/472589308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291360803"
"http://webisa.webdatacommons.org/prov/472589308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291330944"
"http://webisa.webdatacommons.org/prov/472589308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85239000"
"http://webisa.webdatacommons.org/prov/472589308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212134878"
"http://webisa.webdatacommons.org/prov/472589308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435675808"
"http://webisa.webdatacommons.org/prov/472589308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211266828"
"http://webisa.webdatacommons.org/prov/472589308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439155929"
"http://webisa.webdatacommons.org/prov/472589308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123030363"
"http://webisa.webdatacommons.org/prov/472589308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123074781"
"http://webisa.webdatacommons.org/prov/472589308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85534578"
"http://webisa.webdatacommons.org/prov/472589308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305593772"
"http://webisa.webdatacommons.org/prov/472589308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472589308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
