"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350120612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350120612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337471
"http://webisa.webdatacommons.org/prov/350120612","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350120612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350120612","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350120612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453706139"
"http://webisa.webdatacommons.org/prov/350120612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229635688"
"http://webisa.webdatacommons.org/prov/350120612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76184812"
"http://webisa.webdatacommons.org/prov/350120612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/350120612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
