"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197010224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197010224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174305
"http://webisa.webdatacommons.org/prov/197010224","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/197010224","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/197010224","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/197010224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188957212"
"http://webisa.webdatacommons.org/prov/197010224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120863520"
"http://webisa.webdatacommons.org/prov/197010224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283237046"
"http://webisa.webdatacommons.org/prov/197010224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334651595"
"http://webisa.webdatacommons.org/prov/197010224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3768420"
"http://webisa.webdatacommons.org/prov/197010224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149554686"
"http://webisa.webdatacommons.org/prov/197010224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216759965"
"http://webisa.webdatacommons.org/prov/197010224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/197010224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/197010224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/197010224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197010224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197010224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/197010224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
