"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102980948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429774
"http://webisa.webdatacommons.org/prov/102980948","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/102980948","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/102980948","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100969366"
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45856997"
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368357141"
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203092124"
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77154133"
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262604004"
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73190922"
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376477202"
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428516077"
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60393376"
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258639884"
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31546398"
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417554899"
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215153378"
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73171310"
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73184925"
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3585242"
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102980948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
